KELYA,"Kelly Services, Inc.",NASD,Consumer Discretionary,Business Training Agencies,42.2,sml,17.06,142865
KERN,Akerna Corp.,NASD,Technology,Computer Services,10.2,sml,1.49,915235
KIDS,OrthoPediatrics Corp.,NASD,Health Care,Medical Equipment,35.4,sml,48.99,87009
KIIIU,Kismet Acquisition Three Corp.,NASD,,,,,9.75,100
KINS,Kingstone Insurance Co.,NASD,Financial,Property-Casualty Insurance,45.7,sml,5.4,4165
KIRK,"Kirkland's, Inc.",NASD,Consumer Discretionary,Specialty Retailers,43.3,sml,16.16,257499
KLDO,"Kaleido Biosciences, Inc.",NASD,Health Care,Pharmaceuticals,10.1,sml,2.25,121547
KLXE,"KLX Energy Services Holdings, Inc.",NASD,Energy,Oil Equipment & Services,78.8,sml,5.14,827637
KMPH,"KemPharm, Inc.",NASD,Health Care,Biotechnology,27.1,sml,7.03,824932
KNDI,Kandi Technologies Corp.,NASD,Consumer Discretionary,Recreational Products,24.2,sml,3.11,841085
KNSA,"Kiniksa Pharmaceuticals, Ltd",NASD,Health Care,Pharmaceuticals,33.6,sml,10.65,357593
KNTE,Kinnate Biopharma Inc.,NASD,,,15.8,sml,12.76,166067
KOD,Kodiak Sciences Inc.,NASD,Health Care,Biotechnology,7,mid,60.44,466809
KOPN,Kopin Corp.,NASD,Technology,Semiconductors,15.4,sml,3.22,1384949
KOSS,Koss Corp.,NASD,Communication Services,Mobile Telecommunications,14.8,sml,8.96,41506
KPLT,"Katapult Holdings, Inc.",NASD,,,7,sml,2.63,1628273
KPRX,"Kiora Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,,,0.77,804839
KRBP,Kiromic BioPharma Inc.,NASD,Health Care,Biotechnology,,,1.26,105446
KRKR,36Kr Holdings Inc,NASD,Communication Services,Internet,24,sml,1.1,41856
KRMD,Repro Medical Systems Inc.,NASD,Health Care,Medical Equipment,34.3,sml,2.74,197298
KRNT,Kornit Digital Ltd,NASD,Industrial,Industrial Machinery,10.8,mid,98.6,907180
KRON,Kronos Bio Inc.,NASD,Health Care,Biotechnology,9.8,sml,9.54,170558
KRT,Karat Packaging Inc.,NASD,Materials,Containers & Packaging,37.3,sml,17.94,9281
KRTX,Karuna Therapeutics Inc.,NASD,Health Care,Biotechnology,35.4,mid,111.75,256872
KRUS,Kura Sushi USA Inc.,NASD,Consumer Discretionary,Restaurants & Bars,38.4,sml,46.95,135473
KRYS,"Krystal Biotech, Inc.",NASD,Health Care,Biotechnology,43.9,sml,56.11,301771
KSPN,"Kaspien Holdings, Inc.",NASD,Consumer Discretionary,Specialty Retailers,,,8.9,2637
KTCC,Key Tronic Corp.,NASD,Technology,Computer Hardware,55.2,sml,6.19,6196
KTRA,"Kintara Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,,,0.417,618646
KURA,"Kura Oncology, Inc",NASD,Health Care,Biotechnology,22.2,sml,11.79,1504583
KVHI,"KVH Industries, Inc.",NASD,Technology,Telecom Equipment,40.2,sml,9.11,44548
KVSA,Khosla Ventures Acquisition Co.,NASD,,,64.5,sml,9.71,72860
KVSC,Khosla Ventures Acquisition Co,NASD,,,,,9.73,161643
KXIN,Kaixin Auto Holdings,NASD,Consumer Discretionary,Automobiles,12.9,sml,1.02,201605
KYMR,Kymera Therapeutics Inc.,NASD,Health Care,Biotechnology,8.4,mid,39.79,452193
KZIA,Kazia Therapeutics Ltd.,NASD,Health Care,Pharmaceuticals,37.2,sml,7.6,14462
LABP,Landos Biopharma Inc.,NASD,Health Care,Biotechnology,1.3,sml,3.11,39159
LAKE,"Lakeland Industries, Inc.",NASD,Consumer Discretionary,Clothing & Accessories,47.6,sml,20.56,45239
LAMR,Lamar Advertising Co.,NASD,Real Estate,Specialty REITs,47.9,lrg,108.45,323907
LANC,Lancaster Colony Corp.,NASD,Consumer Staples,Food Products,38.3,mid,164.67,128664
LASR,"Nlight, Inc.",NASD,Technology,Semiconductors,23.5,sml,19.53,378823
LAWS,"Lawson Products, Inc.",NASD,Industrial,Industrial Suppliers,62.6,sml,49.42,44752
LAZR,"Luminar Technologies, Inc.",NASD,Technology,Software,23.3,mid,15,34392741
LAZY,"Lazydays Holdings, Inc.",NASD,Consumer Discretionary,Specialty Retailers,36.8,sml,17.36,138824
LBPH,Longboard Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,18.2,sml,4.49,13654
LBRDA,Liberty Broadband Corp.,NASD,Communication Services,Entertainment,13.9,lrg,140.29,184309
LBRDK,Liberty Broadband Corp.,NASD,Communication Services,Entertainment,12.6,lrg,141.86,1240717
LBTYA,Liberty Global Inc.,NASD,Communication Services,Entertainment,50.1,lrg,27.24,1044190
LBTYK,Liberty Global C,NASD,Communication Services,Entertainment,53.6,lrg,27.54,2812903
LDHAU,LDH Growth Corp.,NASD,,,,,9.87,2613
LE,Lands End Inc.,NASD,Consumer Discretionary,Apparel Retailers,22.1,sml,17.75,148359
LECO,"Lincoln Electric Holdings, Inc.",NASD,Industrial,Industrial Machinery,40.7,mid,129.45,156101
LEDS,SemiLEDs Corp.,NASD,Technology,Electrical Components,9.4,sml,3.52,38659
LEGN,Legend Biotech Corp,NASD,Health Care,Biotechnology,19.5,mid,39.19,261338
LESL,Leslies Inc.,NASD,Consumer Discretionary,Home Improvement Retailers,24.7,mid,20.77,2261066
LEXX,Lexaria Bioscience Corp.,NASD,Health Care,Biotechnology,,,4.7,62827
LGACU,Lazard Growth Acquisition Corp.,NASD,,,,,9.84,45153
LGHL,Lion Group Holding Ltd,NASD,Financial,Asset Managers,18.3,sml,1.16,219971
LGIH,"LGI Homes, Inc.",NASD,Consumer Discretionary,Home Construction,14.4,mid,122.33,245333
LGND,Ligand Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,18.8,mid,113.68,104752
LGO,Largo Resources Ltd.,NASD,Materials,General Mining,27.8,sml,8.7,98439
LGVN,Longeveron Inc.,NASD,Health Care,Biotechnology,38.2,sml,7.32,578508
LHAA,Lerer Hippeau Acquisition Corp.,NASD,,,,,9.71,1280
LHCG,LHC Group Inc.,NASD,Health Care,Health Care Providers,11.6,mid,122.27,245420
LHDX,Lucira Health Inc.,NASD,Health Care,Medical Supplies,21.9,sml,5.3,287276
LIDR,"AEye, Inc.",NASD,Consumer Discretionary,Auto Parts,4,sml,3.17,378385
LIFE,"aTyr Pharma, Inc.",NASD,Health Care,Biotechnology,80.5,sml,6.3,68570
LILA,Liberty Latin America Ltd. Class A Common Stock,NASD,Communication Services,Entertainment,17.7,mid,10.57,133525
LILAK,"Liberty LiLAC Group, Inc.",NASD,Communication Services,Entertainment,16.8,mid,10.41,537760
LILM,Lilium N.V.,NASD,Industrial,Aerospace,5.4,mid,5.68,590471
LINC,Lincoln Educational Services Corp.,NASD,Consumer Discretionary,Business Training Agencies,59.9,sml,6.91,85443
LIQT,"LiqTech International, Inc.",NASD,Industrial,Industrial Machinery,58.9,sml,5.66,16568
LIVE,Live Ventures Inc.,NASD,Communication Services,Publishing,22.7,sml,26.722,3169
LIVN,LivaNova PLC,NASD,Health Care,Medical Supplies,54.6,mid,81.77,312578
LIXT,Lixte Biotechnology Holdings Inc.,NASD,Health Care,Biotechnology,,,1.91,194980
LIZI,Lizhi Inc,NASD,Communication Services,Entertainment,8,sml,1.5,237447
LKCO,Luokung Technology Corp.,NASD,Technology,Software,,,0.593,1267132
LLL,JX Luxventure Limited,NASD,Consumer Discretionary,Clothing & Accessories,,,2.14,13384
LMAT,LeMaitre Vascular Inc.,NASD,Health Care,Medical Equipment,39.2,sml,44.02,78173
LMB,"Limbach Holdings, Inc.",NASD,,,39.7,sml,7.43,32382
LMNL,Liminal Biosciences Inc,NASD,Health Care,Biotechnology,7.2,sml,1,165932
LMNR,Limoneira Co.,NASD,Consumer Staples,Food Products,51.9,sml,15.1,43184
LMPX,LMP Automotive Holdings Inc,NASD,Consumer Discretionary,Automobiles,13.9,sml,6.79,60028
LNSR,LENSAR Inc.,NASD,Health Care,Medical Equipment,37.9,sml,5.93,4304
LOAN,Manhattan Bridge Capital Inc.,NASD,Financial,Specialty Finance,55.5,sml,5.57,34657
LOB,"Live Oak Bancshares, Inc.",NASD,Financial,Banks,45,mid,68.34,392197
LOCO,"El Pollo Loco Holdings, Inc.",NASD,Consumer Discretionary,Restaurants & Bars,33.7,sml,12.9,243311
LOGC,"Logicbio Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,8,sml,1.76,59243
LOGI,Logitech Intl S.A.,NASD,Technology,Computer Hardware,8.5,lrg,78.1,910778
LOOP,"Loop Industries, Inc.",NASD,Industrial,Waste & Disposal Services,33.5,sml,9.15,150703
LOPE,Grand Canyon Education Inc.,NASD,Consumer Discretionary,Special Consumer Services,40.3,mid,83.61,327335
LOTZ,"CarLotz, Inc.",NASD,Consumer Discretionary,Automobiles,11.7,sml,2,1160728
LOVE,The Lovesac Company,NASD,Consumer Discretionary,Furnishings,30.7,sml,48.91,310630
LPCN,Lipocine Inc.,NASD,Health Care,Pharmaceuticals,32.8,sml,0.941,291457
LPRO,Open Lending Corp,NASD,Technology,Computer Services,4.7,mid,18.58,639913
LPSN,"LivePerson, Inc.",NASD,Technology,Software,4.9,mid,30.9,668521
LQDT,Liquidity Services Inc.,NASD,Consumer Discretionary,Broadline Retailers,35.4,sml,17.51,246763
LRCX,Lam Research Corp.,NASD,Technology,Semiconductors,33.8,lrg,619.67,1934119
LRMR,"Larimar Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,38.2,sml,8.97,11853
LSCC,Lattice Semiconductor Corp.,NASD,Technology,Semiconductors,17.9,lrg,56.08,934298
LSEA,Landsea Homes Corp.,NASD,Real Estate,Real Estate Development,59.8,sml,7.86,84782
LSXMA,Liberty Media SiriusXM Class A,NASD,Communication Services,Entertainment,39.6,lrg,47.14,813762
LSXMK,Liberty Media SiriusXM Class C,NASD,Communication Services,Entertainment,41.6,lrg,47.04,808070
LTBR,Lightbridge Corp.,NASD,Industrial,Business Support Services,38.5,sml,5.82,140031
LTCH,TS Innovation Acquisitions Corp.,NASD,Technology,Electronic Equipment,19.3,sml,6.1,848607
LTRN,Lantern Pharma Inc.,NASD,Health Care,Biotechnology,16.1,sml,6.34,164179
LTRPA,"Liberty TripAdvisor Holdings, Inc.",NASD,Consumer Discretionary,Travel & Tourism,25.7,sml,2.18,226478
LTRY,Lottery.com,NASD,,,9,sml,4.47,388067
LULU,Lululemon Athletica Inc.,NASD,Consumer Discretionary,Clothing & Accessories,9.3,lrg,322.53,1356704
LUMO,"Lumos Pharma, Inc.",NASD,Health Care,Pharmaceuticals,35,sml,6.72,19214
LUNA,Luna Innovations Inc.,NASD,Technology,Electronic Equipment,27.8,sml,7.06,180278
LUNG,Pulmonx Corp.,NASD,Health Care,Medical Equipment,20.6,sml,24.63,519679
LUXA,Lux Health Tech Acquisition Corp.,NASD,,,66.9,sml,9.82,56313
LVO,"LiveOne, Inc.",NASD,Communication Services,Media Agencies,1.6,sml,0.835,1329035
LVOX,"LiveVox Holding, Inc.",NASD,,,28,sml,4.76,101147
LVTX,LAVA Therapeutics NV,NASD,Health Care,Biotechnology,25.1,sml,4.97,3940
LWLG,"Lightwave Logic, Inc.",NASD,Technology,Electrical Components,26.5,sml,8.22,2322566
LXRX,"Lexicon Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,36.2,sml,3.25,541225
LYL,Dragon Victory International Limited,NASD,Communication Services,Internet,,,1.07,128659
LYRA,Lyra Therapeutics,NASD,Health Care,Biotechnology,14.8,sml,3.72,18777
LYTS,"LSI Industries, Inc.",NASD,Technology,Electrical Components,37.7,sml,6.05,42020
MACK,"Merrimack Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,75.8,sml,4.94,91965
MANH,"Manhattan Associates, Inc.",NASD,Technology,Software,22.1,mid,130.17,200894
MANT,ManTech Intl Corp.,NASD,Industrial,Defense,41.5,mid,74.33,181187
MAPS,"WM Technology, Inc.",NASD,,,8.2,sml,5,509793
MARA,Marathon Digital Holdings Inc,NASD,Industrial,Business Support Services,14.1,mid,24.83,12336526
MARK,"Remark Holdings, Inc.",NASD,Communication Services,Publishing,22.1,sml,0.85,2127685
MASI,Masimo Corp.,NASD,Health Care,Medical Equipment,8.1,lrg,221.66,177939
MASS,908 Devices Inc.,NASD,,,6.7,sml,15.13,508867
MATW,Matthews International Corporation,NASD,Consumer Discretionary,Special Consumer Services,74.9,sml,35.19,106037
MAXN,Maxeon Solar Technologies Ltd.,NASD,Technology,Renewable Energy Equipment,25.4,sml,11.6,456033
MBII,"Marrone Bio Innovations, Inc.",NASD,Materials,Specialty Chemicals,18.4,sml,0.643,410085
MBIO,"Mustang Bio, Inc.",NASD,Health Care,Biotechnology,13.9,sml,1.37,632073
MBOT,"Microbot Medical, Inc.",NASD,Health Care,Biotechnology,59.3,sml,6.22,131461
MBRX,"Moleculin Biotech, Inc.",NASD,Health Care,Biotechnology,18.5,sml,1.68,128342
MBUU,"Malibu Boats, Inc.",NASD,Consumer Discretionary,Recreational Products,35.2,sml,59.11,171869
MCFT,"MCBC Holdings, Inc.",NASD,Consumer Discretionary,Recreational Products,46.1,sml,24.21,108095
MCHP,Microchip Technology Inc.,NASD,Technology,Semiconductors,32,lrg,73.97,4894690
MCHX,"Marchex, Inc.",NASD,Communication Services,Media Agencies,46.4,sml,2.42,16808
MCMJ,Merida Merger Corp.,NASD,,,70.8,sml,9.99,47697
MCRB,"Seres Therapeutics, Inc.",NASD,Health Care,Biotechnology,41,sml,7.62,783547
MCRI,"Monarch Casino & Resort, Inc.",NASD,Consumer Discretionary,Gambling,58.5,sml,63.75,32859
MDB,"MongoDB, Inc.",NASD,Technology,Software,22.6,lrg,389.12,1192674
MDGL,"Madrigal Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,28.6,sml,65.26,185986
MDGS,Medigus Ltd.,NASD,Health Care,Medical Equipment,,,0.993,163277
MDJH,MDJM Ltd.,NASD,Real Estate,Real Estate Services,15.5,sml,1.9,11171
MDNA,Medicenna Therapeutics Corp.,NASD,Health Care,Biotechnology,29.2,sml,1.59,42702
MDVL,"MedAvail Holdings, Inc.",NASD,Consumer Staples,Food Products,7.5,sml,1.5,114128
MDWD,MediWound Ltd.,NASD,Health Care,Biotechnology,30.6,sml,2.48,321764
MDWT,Midwest Holding Inc.,NASD,Financial,Life Insurance,32.6,sml,20.87,1192
MDXG,"MiMedx Group, Inc.",NASD,Health Care,Medical Equipment,11.8,sml,4.66,955695
ME,23andMe Holding Co.,NASD,,,2.5,mid,4.65,2474052
MEDP,"Medpace Holdings, Inc.",NASD,Health Care,Biotechnology,23.5,mid,169.37,278779
MEDS,Trxade Group Inc.,NASD,Health Care,Pharmaceuticals,,,2.18,21806
MEIP,"MEI Pharma, Inc.",NASD,Health Care,Pharmaceuticals,38.3,sml,2.25,649548
MELI,MercadoLibre Inc.,NASD,Consumer Discretionary,Special Consumer Services,6.8,lrg,1091.31,698072
MERC,"Mercer Intl, Inc.",NASD,Materials,Paper,75.3,sml,11.7,175290
MESA,Mesa Air Group Inc,NASD,Industrial,Airlines,24,sml,5.12,369964
MESO,Mesoblast Ltd.,NASD,Health Care,Biotechnology,26.3,sml,4.43,37651
METX,Meten EdtechX Education Group Ltd.,NASD,Consumer Discretionary,Business Training Agencies,2.5,sml,0.189,17141741
MGEE,"MGE Energy, Inc.",NASD,Utilities,Conventional Electricity,54.9,mid,76.27,47732
MGNI,"Magnite, Inc",NASD,Technology,Software,3.2,mid,13.51,1697601
MGNX,MacroGenics Inc.,NASD,Health Care,Biotechnology,17.7,sml,12.9,385233
MGRC,McGrath RentCorp,NASD,Industrial,Business Support Services,70.4,sml,76.68,63653
MGTA,"Magenta Therapeutics, Inc.",NASD,Health Care,Biotechnology,12.7,sml,3.71,1809462
MGTX,MeiraGTx Holdings plc,NASD,Health Care,Biotechnology,45.6,sml,15.76,157032
MHLD,Maiden Holdings Ltd.,NASD,Financial,Reinsurance,38.2,sml,2.7,238341
MICT,"Micronet Enertec Technologies, Inc.",NASD,Technology,Electrical Components,9.9,sml,0.725,682852
MILE,"Metromile, Inc.",NASD,Financial,Property-Casualty Insurance,2.2,sml,1.63,1722547
MIND,MIND Technology,NASD,Energy,Oil Equipment & Services,,,1.54,52241
MINDP,"Mitcham Industries, Inc.",NASD,,,,,18.27,9033
MINM,Minim Inc.,NASD,Technology,Telecom Equipment,17.9,sml,1.25,110609
MITC,Meat-Tech 3D Ltd.,NASD,Industrial,Industrial Suppliers,45.9,sml,6.15,79309
MITK,"Mitek Systems, Inc.",NASD,Technology,Software,43.4,sml,15.93,402441
MITO,Stealth BioTherapeutics Corp,NASD,Health Care,Biotechnology,,,0.818,67507
MKD,Molecular Data Inc,NASD,Technology,Software,,,0.181,5834986
MKSI,"MKS Instruments, Inc.",NASD,Technology,Semiconductors,52.1,mid,161.41,476314
MKTW,"MarketWise, Inc.",NASD,,,8.8,mid,5.88,211514
MKTX,MarketAxess Holdings Inc.,NASD,Financial,Investment Services,14.1,lrg,369.29,267633
MLCO,Melco Resorts & Entertainment Ltd.,NASD,Consumer Discretionary,Gambling,36.7,mid,11.3,4603253
MLKN,"MillerKnoll, Inc.",NASD,Consumer Discretionary,Furnishings,33,mid,36.89,767563
MMAT,Meta Materials Inc.,NASD,Energy,Exploration & Production,11.9,sml,1.89,7097665
MMMB,"MamaMancini's Holdings, Inc.",NASD,Consumer Staples,Food Products,34,sml,1.8,52356
MMSI,"Merit Medical Systems, Inc.",NASD,Health Care,Medical Supplies,22.2,mid,55.17,135902
MMYT,MakeMyTrip Ltd.,NASD,Consumer Discretionary,Travel & Tourism,37.2,mid,26.5,184863
MNDT,"Mandiant, Inc.",NASD,Technology,Software,19.4,mid,15.55,1878942
MNKD,MannKind Corp.,NASD,Health Care,Biotechnology,47.8,sml,3.93,2600650
MNMD,Mind Medicine MindMed Inc.,NASD,Health Care,Biotechnology,5.3,sml,1.02,3918578
MNOV,MediciNova Inc.,NASD,Health Care,Pharmaceuticals,23.2,sml,2.34,68350
MNPR,Monopar Therapeutics Inc.,NASD,Health Care,Biotechnology,17.8,sml,2.91,10563
MNRO,"Monro, Inc.",NASD,Consumer Discretionary,Special Consumer Services,28.6,mid,54.24,175271
MNST,Monster Beverage Corp.,NASD,Consumer Staples,Soft Drinks,24.3,lrg,86.37,1964615
MNTS,Momentus Inc.,NASD,,,7.1,sml,3.8,301580
MNTV,Momentive Global Inc.,NASD,Technology,Software,14.4,mid,16.67,792025
MNTX,Manitex Intl Inc.,NASD,Industrial,Commercial Vehicles,47.3,sml,6.15,24264
MODV,ModivCare Inc.,NASD,Consumer Discretionary,Special Consumer Services,9.3,mid,111.33,162575
MOHO,ECMOHO Ltd,NASD,Consumer Discretionary,Specialty Retailers,,,0.33,405867
MOMO,Hello Group Inc.,NASD,Technology,Software,37.9,sml,9.44,2827202
MOR,MorphoSys AG,NASD,Health Care,Biotechnology,18.7,sml,8.14,62641
MORF,Morphic Holding Inc.,NASD,Health Care,Biotechnology,29.4,sml,40.36,132789
MOTS,"Motus Gi Holdings, Inc.",NASD,Health Care,Medical Equipment,,,0.403,776418
MOVE,Movano Inc.,NASD,Health Care,Medical Equipment,31.1,sml,3.09,37988
MOXC,"Moxian, Inc.",NASD,Communication Services,Internet,1.7,sml,2.5,47026
MPWR,"Monolithic Power Systems, Inc.",NASD,Technology,Semiconductors,19.2,lrg,404.16,454506
MREO,Mereo BioPharma Group Plc,NASD,Health Care,Biotechnology,14.4,sml,1.25,1035853
MRKR,"Marker Therapeutics, Inc.",NASD,Health Care,Biotechnology,7.8,sml,0.75,8746557
MRM,MEDIROM Healthcare Technologies Inc.,NASD,,,,,7.34,17424
MRNA,Moderna Inc.,NASD,Health Care,Pharmaceuticals,0.9,lrg,167.52,11433259
MRNS,"Marinus Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,35.1,sml,10.56,88969
MRSN,"Mersana Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,14.4,sml,5.33,829168
MRTX,"Mirati Therapeutics, Inc.",NASD,Health Care,Biotechnology,13.5,mid,118.34,598646
MSDAU,MSD Acquisition Corp.,NASD,,,,,9.97,8672
MSGM,Motorsport Games Inc.,NASD,Communication Services,Entertainment,3.7,sml,3.81,7301
MSTR,MicroStrategy Inc.,NASD,Technology,Software,14.6,mid,457.53,422379
MTACU,MedTech Acquisition Corp.,NASD,,,,,10.03,23218
MTBC,"MTBC, Inc.",NASD,Technology,Software,31.6,sml,5.49,30089
MTC,"MMTec, Inc.",NASD,,,,,0.63,62085
MTCH,"Match Group, Inc",NASD,Communication Services,Internet,9.5,lrg,118.66,2106795
MTCR,Metacrine Inc.,NASD,Health Care,Biotechnology,0.5,sml,0.556,7490682
MTEM,"Molecular Templates, Inc.",NASD,Health Care,Biotechnology,14.5,sml,3.26,241782
MTLS,Materialise NV,NASD,Technology,Software,37.1,sml,19.36,414908
MTP,Midatech Pharma plc,NASD,Health Care,Biotechnology,,,1.11,51638
MTRX,Matrix Service Co.,NASD,Energy,Oil Equipment & Services,32.4,sml,7.3,334376
MTTR,"Matterport, Inc.",NASD,Technology,Software,5.2,mid,11.22,13410931
MUDS,Mudrick Capital Acquisition Corp.,NASD,,,57.6,sml,9.98,92090
MUDSW,Mudrick Capital Acquisition Corp.,NASD,,,,,0.75,126100
MULN,"Net Element International, Inc.",NASD,Communication Services,Internet,4.7,sml,3.69,206134
MVIS,"Microvision, Inc.",NASD,Technology,Electronic Equipment,1.5,sml,3.27,6632045
MVST,"Microvast Holdings, Inc.",NASD,Industrial,Industrial Suppliers,22.3,sml,5.52,1184347
MYGN,"Myriad Genetics, Inc.",NASD,Health Care,Biotechnology,34,mid,26.77,522165
MYMD,"MyMD Pharmaceuticals, Inc.",NASD,Health Care,Medical Supplies,24.4,sml,4.07,109846
MYPS,"PLAYSTUDIOS, Inc.",NASD,,,39.1,sml,4.54,367749
MYRG,"MYR Group, Inc.",NASD,Industrial,Heavy Construction,47.6,sml,91.13,98803
MYSZ,"My Size, Inc.",NASD,Technology,Software,,,0.37,378873
NAII,"Natural Alternatives Intl, Inc.",NASD,Consumer Staples,Food Products,51.8,sml,13.22,23696
